institucija_srpski,godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2013","238","22.4345245","223","20.2141056","49","3.81722379","","32","150","","41","","","","2.42141724","10.7661362","","7.02654696","","","54","20","75","73","1","12","4.7258954","1.38441062","7.80576706","6.18691397","0.111111112","1.78430545"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2014","236","21.1924839","215","17.119421","53","3.55602193","","24","162","","29","","","","1.76078248","10.2047663","","5.1538682","","","54","20","68","73","","19","4.27893972","1.80307102","5.48724508","5.55015755","","3.89638925"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2015","205","21.9135246","200","20.3211784","65","5.96633625","","28","147","1","24","","","","2.53660703","10.0673065","1","6.71726179","","","43","22","63","71","1","1","3.84866619","1.44430292","6.85864592","8.09163475","0.077922076","1"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2016","221","26.4605179","205","22.3228836","66","7.4067049","","23","144","2","36","","","","2.21690631","9.15009785","2","8.95587158","","","46","24","62","67","6","11","3.49183154","1.61560619","8.28403568","7.55997658","1.37142861","1.82595682"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2017","210","20.969141","195","17.6856766","108","9.6336937","","27","139","2","27","","","","2.05613232","8.6441288","2","4.98540783","","","40","23","67","58","7","12","2.56908965","1.73238218","6.1737957","6.26935911","0.941043139","2.97840142"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2018","205","17.0557652","194","15.0585699","66","4.33117962","","21","151","1","21","","","","1.74676919","7.81521368","1","4.4965868","","","47","17","64","58","8","6","3.80558944","1.36728001","4.83329487","4.05820084","0.994206369","1.68290818"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2019","232","21.0952244","214","17.7564468","82","6.98498297","","24","154","1","35","","","","1.64142561","7.97826242","1","7.13674164","","","61","15","56","75","7","14","4.80309772","0.793557107","3.85692072","7.6137681","0.689087331","2.90353751"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2020","219","26.4301758","215","25.0662842","70","11.7182951","","24","147","8","36","","","","1.432042","8.60711288","8","7.0271163","","","55","16","57","57","27","1","3.77322292","0.981879175","4.48661375","11.8113317","2.41798759","1"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2021","233","17.6256847","203","15.3862963","122","9.49439716","","21","141","","41","","","","2.05675244","7.30341959","","6.02612257","","","43","10","45","47","57","1","2.78634524","0.401679426","3.46964979","3.8513236","4.71063089","0.5"
"Univerzitet u Beogradu, Institut za hemiju, tehnologiju i metalurgiju - IHTM, Beograd","2022","141","12.5989008","132","9.29199791","65","4.58269787","","12","98","","22","","","","0.779910743","5.84423018","","2.66785741","","","22","9","25","27","48","","1.33336997","0.494961709","2.34409189","2.0899334","2.86297607",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2010","72","7.98446512","54","6.54912329","21","2.94293261","","1","17","","36","","","","0.125","1.1948576","","5.22926617","","","8","4","22","20","","","1.29840386","0.228174597","2.66783118","2.35471439","",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2011","70","6.3489933","43","4.02888823","15","1.46435189","","3","14","","26","","","","0.242630392","0.698131144","","3.08812642","","","4","5","11","23","","","0.725000024","0.187906265","1.09954655","2.01643562","",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2012","54","4.72619772","43","3.69811583","17","1.22822726","","4","25","","14","","","","0.391156495","1.30243552","","2.00452399","","","9","","15","19","","","0.991594434","","1.32430327","1.38221824","",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2013","80","7.34777546","60","5.86771727","25","2.31344414","","3","28","","29","","","","0.379166663","1.79287994","","3.69567108","","","19","8","13","20","","","2.21136403","0.941666722","0.960498333","1.75418901","",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2014","82","5.43338919","64","4.78023624","28","2.70298481","","5","38","","21","","","","0.448643208","1.83367252","","2.49792266","","","13","4","21","25","1","2","1.27524197","0.345833331","1.13363266","1.95115018","0.0743801668","0.0334821418"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2015","79","8.43384171","49","5.86421919","22","2.07174683","","5","24","1","19","","","","0.142427489","1.44188869","1","3.27990389","","","8","3","18","20","","2","1.15128613","0.291666687","2.68473363","1.73653364","","0.0476190485"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2016","72","4.58516169","59","3.66949439","21","1.71723902","","2","36","","21","","","","0.0751133785","1.43246937","","2.1619122","","","15","4","25","14","1","","1.09601903","0.297561586","1.19526744","0.937789679","0.142857149",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2017","82","7.98881292","65","5.6037035","34","2.75744963","","4","38","1","22","","","","0.279017866","1.98102677","1","2.3436594","","","20","2","20","22","1","1","1.96687889","0.117063493","1.27360082","2.2104466","0.0357142873","1"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2018","72","6.794981","64","6.24569035","39","3.43321681","","5","26","","33","","","","0.288350344","1.75008309","","4.20725679","","","24","4","12","23","1","1","2.42381549","0.353591502","1.07328606","2.32833076","0.0666666701","0.0333333351"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2019","74","7.39032364","68","5.44476891","30","2.03614521","","3","35","","30","","","","0.137301594","1.82339609","","3.48407292","","","26","3","14","21","2","","1.93482625","0.524999976","1.17342567","1.48251367","0.238095254",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2020","82","7.90441895","72","7.05614519","40","3.92048097","","6","34","","32","","","","0.395737052","1.91919386","","4.74121523","","","11","8","12","28","11","","1.02694643","0.939249635","1.47277188","1.96256602","1.18794537",""
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2021","109","10.948329","83","8.10736847","59","5.90795994","","6","27","","50","","","","0.453543067","1.52283156","","6.1309948","","","22","4","16","13","25","1","1.94348788","0.715389192","1.62851489","1.1130954","2.03263927","0.0500000007"
"Univerzitet u Beogradu, Institut za medicinska istraživanja, Beograd","2022","43","4.84523392","41","3.81114268","28","2.60022306","","2","22","","17","","","","0.0402777791","1.52214599","","2.24871898","","","8","1","4","2","19","1","0.713712573","0.0125000002","0.518181801","0.192743763","1.33309555","1"
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2010","60","8.43382359","53","8.08159065","30","4.94502163","","1","10","","42","","","","0.0416666679","0.749243319","","7.29068136","","","7","2","11","33","","","0.889798045","0.476190507","1.5096302","5.2059741","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2011","54","5.93094397","45","5.40418625","23","2.76164126","","5","14","","26","","","","0.11026077","1.27479696","","4.01912928","","","9","","13","23","","","1.08577108","","1.37087476","2.94754124","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2012","51","5.44748354","42","4.7577796","17","1.96760213","","3","23","","16","","","","0.111904763","1.62455904","","3.0213151","","","9","6","10","17","","","0.9969365","0.953968287","0.709226251","2.09764814","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2013","74","7.0955596","55","5.6505599","21","2.83888316","","11","28","","16","","","","0.558370113","2.40166283","","2.69052863","","","15","2","15","23","","","1.60172915","0.074747473","1.15334749","2.8207376","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2014","83","9.03986549","64","7.6698184","36","3.94727111","","3","32","","29","","","","0.190277785","2.32359385","","5.15594816","","","13","2","18","31","","1","1.57994902","0.148809522","1.96632576","3.97473621","","0.25"
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2015","96","7.54785156","85","7.00458241","42","3.49678087","","5","53","","27","","","","0.228846371","2.89591765","","3.8798182","","","20","9","25","31","","","2.09074092","0.701201379","1.81363022","2.39901066","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2016","77","5.73630571","67","5.23934174","25","2.60305309","","4","51","1","11","","","","0.158055544","2.68893909","1","1.39234698","","","17","3","24","23","","","1.07502818","0.155555561","1.4899919","2.51876593","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2017","84","6.63003016","75","6.13991642","39","3.42600346","","10","43","","22","","","","0.460809648","2.74305916","","2.93604803","","","29","4","15","27","","","2.22905302","0.211994946","1.30334485","2.39552426","",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2018","98","11.7864275","86","8.47082233","38","3.07017803","","3","56","1","26","","","","0.236729532","3.37771153","1","3.85637903","","","27","4","30","24","1","","2.76836705","0.301241606","3.07080531","2.28278756","0.0476190485",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2019","91","7.86614609","80","6.09258175","36","2.7410202","","8","50","","22","","","","0.583343863","2.61561704","","2.89362049","","","26","10","18","23","2","","1.77720344","0.449171185","1.60238969","1.90881705","0.104999997",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2020","96","8.4257431","89","7.25190878","34","3.11816454","","9","49","","31","","","","0.554207861","2.30088353","","4.39681768","","","31","9","24","15","10","1","2.02054715","0.757098734","2.26782918","1.21991408","0.986521065","0.5"
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2021","83","6.70180178","70","5.62819529","46","3.67079163","","4","44","","22","","","","0.442777812","2.07525897","","3.11015892","","","18","7","13","10","19","","1.09486973","0.471102595","1.16681194","0.519882739","1.99960268",""
"Univerzitet u Beogradu, Institut za molekularnu genetiku i genetičko inženjerstvo, Beograd","2022","61","4.77661657","54","4.00284338","32","2.52567935","","7","38","","9","","","","0.529930592","2.38812375","","1.08478844","","","3","5","11","6","26","","0.110678211","0.28933531","0.89922297","0.272569448","1.92706859",""
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2010","74","9.63704967","71","8.77593899","12","1.55648589","","17","29","","25","","","","1.60397971","1.81952882","","5.35243177","","","20","9","17","25","","3","2.56031895","1.22192752","1.6098845","3.38380957","","0.861111104"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2011","61","7.33979416","56","5.62312746","12","1.0199604","","16","25","","15","","","","1.47064495","1.74127352","","2.41121054","","","19","6","16","15","","3","2.29037571","0.601111114","1.28134441","1.45029759","","0.616666675"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2012","116","14.5022411","104","13.0354805","34","3.59610987","","33","47","","24","","","","2.82209158","3.7812469","","6.43214273","","","21","9","35","39","","6","2.1954987","2.53537416","4.6245923","3.68001699","","0.581428587"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2013","135","14.721302","128","13.6381655","26","2.46598911","","37","49","","42","","","","2.4187243","3.12089014","","8.0985508","","","33","15","34","46","","4","3.65428114","2.30220199","2.4344728","5.24721003","","0.684523821"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2014","102","12.4158726","90","10.817338","15","1.27187073","","19","43","1","27","","","","1.2464515","3.17802691","1","5.39285707","","","23","13","30","24","","4","2.3627224","2.16607141","2.64171028","3.64683104","","0.620634913"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2015","128","14.4878616","119","12.0692101","23","1.71619236","","28","57","","34","","","","2.02226186","3.58427644","","6.46267033","","","48","11","36","24","","7","5.10451174","1.59664977","3.22172451","2.14632368","","1.19642854"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2016","107","13.4193935","92","10.5685711","23","3.24275541","","14","53","2","23","","","","1.20298195","3.03606486","2","4.32952356","","","23","18","36","15","","8","3.26142859","1.25499427","4.41133118","1.64081633","","1.3141582"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2017","94","9.3300848","84","6.71897268","32","2.26075578","","23","43","","18","","","","1.59702408","2.34392262","","2.77802753","","","21","13","26","23","1","5","1.51352239","1.40037763","1.82192206","1.73315227","0.25","1.08333325"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2018","90","8.53712082","83","7.58337975","29","2.06695724","","17","43","","23","","","","1.36248732","2.40585542","","3.81503963","","","21","15","22","21","4","5","1.57629764","1.25079262","2.37692571","1.89127159","0.488095224","0.875"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2019","106","10.9918098","99","9.83942699","36","3.27265263","","17","54","1","27","","","","1.18911397","3.14654493","1","4.50377035","","","29","11","24","29","6","3","1.95079648","0.972423255","3.49681306","2.85574579","0.563650787","0.366666675"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2020","81","9.40924931","76","7.96924829","26","2.94871545","","14","41","","21","","","","1.22097647","2.19977832","","4.54849434","","","23","10","21","11","10","5","2.32224774","0.931992054","1.77387571","1.54890025","1.14223373","1.44000006"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2021","98","11.6471987","79","7.6331954","39","3.60431194","","3","47","","29","","","","0.0994205102","2.54099894","","4.99277782","","","16","12","13","16","20","3","0.943663776","1.3096664","1.57880831","1.73067462","1.65371788","0.5625"
"Univerzitet u Beogradu, Institut za multidisciplinarne studije, Beograd","2022","48","3.86637068","44","3.49593425","20","1.25081599","","13","14","","17","","","","0.64310658","0.598044455","","2.25478387","","","16","6","7","","14","2","1.61644912","0.558369458","0.532142878","","0.733417988","0.173611104"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2010","307","47.0851173","285","41.9950676","68","8.29072666","","17","99","","169","","","","1.62187636","8.42636108","","31.9468174","","","66","38","86","94","1","13","9.45437431","5.63041353","13.2567196","13.4535398","0.200000003","3.10416675"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2011","332","49.4760666","313","47.4183693","79","9.43734074","","22","110","1","180","","","","2.02445126","9.48138428","1","34.9125328","","","84","32","71","126","","8","12.0237103","5.41394854","10.7596407","19.2210636","","0.966190517"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2012","440","67.9686508","408","62.0116272","95","14.5544825","","40","135","1","232","","","","3.25947046","11.742753","1","46.0093956","","","97","43","131","137","","15","12.3242798","4.95055628","19.6585407","25.078249","","2.56539679"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2013","440","62.0788994","416","57.2048492","103","13.2476063","","37","156","1","222","","","","3.25412035","12.2387819","1","40.7119484","","","95","43","144","134","","9","11.5890436","5.61463404","21.7482815","18.2528915","","2.80865383"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2014","437","56.2751617","417","52.4862061","110","10.5983067","","39","178","2","198","","","","2.81677842","14.5808582","2","33.0885582","","","105","62","132","116","2","7","10.9030743","7.06453466","18.1531811","16.2571449","0.108264461","1.01250005"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2015","436","55.8118477","400","48.9030647","122","14.0039892","","53","168","1","178","","","","5.09751797","12.6602802","1","30.1452351","","","93","48","135","122","2","27","10.3612757","5.47363901","17.0547485","15.6800375","0.333333343","5.45927429"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2016","452","65.6027832","416","55.8729286","118","16.3027153","","39","204","4","169","","","","4.55670261","15.6436157","4","31.6725807","","","94","45","140","129","6","20","12.4113388","5.17693853","17.5831604","18.5596027","1.10185182","7.26338673"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2017","442","56.9657707","408","50.0603218","128","13.8357782","","45","178","2","183","","","","4.27521038","11.7724075","2","32.0126915","","","88","61","145","109","5","12","9.5296793","7.17201662","18.0026512","14.7674932","0.588452399","4.47738123"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2018","418","52.463871","373","43.2228012","117","14.8177004","","32","185","3","153","","","","3.05014706","11.910326","3","25.2623081","","","96","41","134","96","4","18","9.70358849","4.36692905","13.7973585","14.8120375","0.514285743","3.88793635"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2019","444","53.5411301","412","45.7661018","104","9.62202644","","28","203","2","179","","","","1.68516207","13.7889109","2","28.2920017","","","128","36","125","109","14","13","12.3780785","5.28756523","12.1774759","13.4331455","2.4898119","1.48145318"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2020","431","50.5457993","409","46.3976402","131","14.266715","","49","175","3","182","","","","3.99194813","10.7090626","3","28.6966095","","","114","38","109","95","49","9","14.2667389","4.42273474","12.1957979","10.2192011","5.00029087","1.85773826"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2021","380","49.1484222","338","44.7810402","137","15.6223745","","32","128","4","174","","","","2.42860532","8.44444752","4","29.9079647","","","86","38","89","57","60","1","10.5417509","5.32250595","11.6889992","9.22124767","6.82486629","0.333333343"
"Univerzitet u Beogradu, Institut za nuklearne nauke Vinča","2022","258","34.9470901","242","32.9525223","99","10.7208385","","28","81","5","128","","","","2.08230639","6.02682877","5","19.8433647","","","57","16","68","33","66","1","6.50337219","2.28602052","8.8760252","7.77016068","7.27882671","0.25"
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2010","25","5.79996634","24","5.59996605","9","2.6583333","","","7","","17","","","","","0.963577092","","4.63638878","","","2","","9","13","","","0.354166687","","1.94163275","3.30416679","",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2011","15","2.46661544","14","2.40411544","8","1.45333326","","2","4","","8","","","","0.145408168","0.406666666","","1.85204077","","","1","","6","7","","1","0.10204082","","1.02476192","1.27731287","","0.0625"
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2012","29","5.31763887","21","3.41763878","10","1.96916676","","2","13","","6","","","","0.180000007","1.26541686","","1.97222233","","","3","1","9","8","","","0.822222233","0.166666672","1.54740071","0.881349206","",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2013","24","3.37241006","23","3.12240982","6","1.05433476","","4","10","","9","","","","0.512499988","0.686021328","","1.92388892","","","5","1","11","6","","","0.467658728","0.0317460336","1.91573703","0.707268476","",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2014","23","3.97117352","22","3.63784027","8","1.7923187","","3","9","","10","","","","0.200963721","0.7894274","","2.64744878","","","4","2","9","7","","1","0.763888896","0.158163264","1.15884352","1.55694461","","0.333333343"
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2015","28","3.87385511","28","3.87385511","11","1.8975687","","4","14","","10","","","","0.60578233","1.34404826","","1.92402494","","","4","3","11","10","","","0.390000015","0.515833378","1.44428062","1.5237416","",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2016","32","4.84604979","29","4.24843073","11","1.12132764","","8","12","","9","","","","0.965634942","0.967716396","","2.31507945","","","5","2","9","13","","","0.481428564","0.254166663","1.47555554","2.03727984","",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2017","30","4.59997559","26","3.84997559","9","1.54365087","","3","9","","14","","","","0.247435898","0.89809525","","2.70444441","","","3","4","12","7","","2","0.516666651","0.304761916","1.5963248","1.43222225","","0.433333337"
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2018","30","2.42736816","26","2.17650223","11","0.652488649","","2","17","","7","","","","0.150000006","1.31578791","","0.710714281","","","6","2","9","8","1","","0.497397959","0.333333343","0.701196194","0.577908158","0.0666666701",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2019","36","3.59581113","34","3.47247791","16","1.25014484","","3","18","","13","","","","0.427083343","1.07917905","","1.96621525","","","7","1","15","10","1","","0.469182819","0.0714285746","1.84498799","1.01544976","0.0714285746",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2020","39","3.28183293","39","3.28183293","13","0.988785803","","7","21","","11","","","","0.573108017","1.20311308","","1.50561237","","","10","6","11","8","3","","0.572200954","0.50014174","0.989229023","1.06475937","0.129861116",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2021","42","3.38228703","26","1.73655438","15","1.02510023","","3","18","","5","","","","0.216428578","0.737982988","","0.782142878","","","5","3","7","4","4","","0.15287219","0.135374159","0.596855938","0.371611714","0.198207736",""
"Univerzitet u Beogradu, Institut za primenu nuklearne energije - INEP, Beograd","2022","32","2.98022223","25","2.7567358","14","1.05559504","","2","13","","10","","","","0.0615079366","0.844037533","","1.85119045","","","10","1","2","1","8","","0.897966325","0.00200000009","0.366666675","0.10204082","0.929728806",""
"Univerzitet u Beogradu, Mašinski fakultet","2010","115","25.2868729","95","20.3421116","34","6.82190418","24","","3","","","","68","2.88714862","","0.395833343","","","","17.0591259","14","14","18","49","","17","3.86555552","3.61111093","2.78773808","10.0777054","","4.40476179"
"Univerzitet u Beogradu, Mašinski fakultet","2011","160","32.2571793","146","29.3866215","51","10.6205149","34","","12","","","","100","4.57679701","","0.963791966","","","","23.8460274","25","32","22","67","","10","5.03990221","8.39632702","4.83018732","11.1201954","","2.21777773"
"Univerzitet u Beogradu, Mašinski fakultet","2012","227","44.4177208","193","35.9137726","69","12.7596045","61","","16","","","","116","6.92494822","","1.24865091","","","","27.7401676","23","46","27","97","","28","4.29547596","9.54916763","5.15380907","16.9153061","","7.31230211"
"Univerzitet u Beogradu, Mašinski fakultet","2013","172","31.813673","157","28.9469357","56","11.2855158","30","","20","","","","107","3.13678551","","1.19787753","","","","24.6122646","27","25","30","74","1","11","3.98722219","5.53777742","4.88347244","14.2884502","0.25","2.39277768"
"Univerzitet u Beogradu, Mašinski fakultet","2014","201","35.0718155","161","28.6315136","58","8.65703106","38","","14","","","","109","3.52943325","","0.932529747","","","","24.1695442","27","18","41","75","","31","5.23464441","3.52250028","7.18633509","12.6880236","","5.16451025"
"Univerzitet u Beogradu, Mašinski fakultet","2015","158","26.3512096","137","21.8666439","58","8.79119301","24","","16","","","","97","1.8896997","","0.995231509","","","","18.9817085","22","25","17","65","8","17","3.01208615","4.68845701","3.08666658","10.5139494","0.565476179","3.75000024"
"Univerzitet u Beogradu, Mašinski fakultet","2016","217","39.1336174","161","29.1345539","71","11.6652756","28","","27","","","1","105","2.72349811","","1.80464852","","","1","23.6064014","16","25","30","88","2","52","2.97947836","3.72749996","7.74027777","14.553956","0.13333334","8.74906445"
"Univerzitet u Beogradu, Mašinski fakultet","2017","169","36.5801125","136","29.0824261","76","14.9903831","15","","15","","","5","101","1.48422647","","1.09983432","","","5","21.4983597","17","12","24","81","2","25","5.22633219","2.3942461","4.16611576","17.1457214","0.150000006","4.91436195"
"Univerzitet u Beogradu, Mašinski fakultet","2018","218","39.116951","165","29.3798714","80","11.5236588","34","","21","","","1","109","2.98383784","","1.53265357","","","1","23.8633804","21","24","39","74","7","48","4.87506437","4.18365049","8.247118","11.5006952","0.573333323","8.23709106"
"Univerzitet u Beogradu, Mašinski fakultet","2019","243","37.8741646","185","25.7073936","71","9.01965523","41","","36","","","","108","3.11429524","","1.79321432","","","","20.7998714","43","17","37","75","11","53","6.15283918","3.04755068","3.97520232","11.1161098","0.832341313","10.3334179"
"Univerzitet u Beogradu, Mašinski fakultet","2020","234","43.4827499","186","34.4615173","93","17.0215836","22","","28","","","3","133","1.78115928","","2.15407014","","","3","27.5262756","43","9","22","57","55","44","8.79047108","1.40674615","2.98595262","9.54766655","11.7306652","7.81291389"
"Univerzitet u Beogradu, Mašinski fakultet","2021","203","34.9742241","176","30.9814987","67","12.2559376","31","","23","","","2","120","2.0472436","","2.01838326","","","2","24.915863","36","9","25","38","68","13","7.02927923","1.88253975","4.16366196","6.04856491","11.8574295","2.06222248"
"Univerzitet u Beogradu, Mašinski fakultet","2022","136","27.8193226","121","22.7633572","68","12.4164028","16","","21","","","2","82","1.20936882","","1.36490202","","","2","18.1890869","21","6","15","38","40","8","4.07010651","1.38444448","1.62135422","7.07161522","8.58805943","1.31333339"
"Univerzitet u Beogradu, Matematički fakultet","2010","57","15.3802767","44","13.145833","20","5.19444466","12","","1","","","","31","2.01388884","","0.125","","","","11.0069447","15","10","11","8","","10","4.39583349","2.04166675","3.86111116","2.84722233","","1.52777779"
"Univerzitet u Beogradu, Matematički fakultet","2011","70","19.0313377","63","17.2118893","30","8.23444557","17","","1","","","","45","3.24833345","","0.25","","","","13.7135553","14","10","12","27","","3","3.99074078","1.86638892","3.88333344","7.47142935","","1.04166663"
"Univerzitet u Beogradu, Matematički fakultet","2012","72","15.8799686","67","14.7711725","38","7.36280155","26","","1","","","1","39","3.30416679","","0.111111112","","","1","10.355896","23","18","6","20","","4","4.85785675","2.56887293","1.79166675","5.55277777","","0.608796299"
"Univerzitet u Beogradu, Matematički fakultet","2013","76","17.3683624","71","16.18503","26","4.46975183","25","","4","","","","42","3.56944442","","0.38611111","","","","12.2294741","25","6","14","25","1","","5.08245039","1.5666666","2.82027793","6.60452318","0.111111112",""
"Univerzitet u Beogradu, Matematički fakultet","2014","87","20.5524578","70","16.7205105","20","4.12750053","13","","1","","","1","55","1.55055559","","0.0399999991","","","1","14.1299582","25","14","12","19","","12","5.37940502","4.27638912","2.62194443","4.44277763","","2.67916656"
"Univerzitet u Beogradu, Matematički fakultet","2015","73","24.3880596","66","22.1102848","18","5.37043667","8","","3","","","6","49","1.00833333","","0.207908168","","","5.5","15.3940477","18","6","22","20","","4","4.7791667","1.58333337","8.64263058","7.10515881","","1.11111116"
"Univerzitet u Beogradu, Matematički fakultet","2016","68","26.2728157","54","23.920042","8","3.35515881","9","","","","","13","32","1.23358595","","","","","13","9.68645477","13","5","18","18","","13","4.83361101","1.59821427","8.05740738","9.43080807","","2.18611121"
"Univerzitet u Beogradu, Matematički fakultet","2017","102","34.653286","82","29.0132847","19","5.25525951","15","","1","","","12","54","1.63742685","","0.0476190485","","","12","15.3282299","25","6","28","23","","11","7.72311258","1.88690484","11.7555542","7.64770508","","2.14166665"
"Univerzitet u Beogradu, Matematički fakultet","2018","63","23.7340736","58","21.289629","16","6.09386206","10","","4","","","11","33","0.937751293","","0.144166678","","","11","9.20771313","17","4","22","15","","4","4.00715685","1.11666667","7.97898149","8.1868248","","1.44444442"
